id,venue,date,gender,age,education,education_field,education_university,participation_type,info_source,info_source_custom,frequency,reason,reason_custom,resid_proximity,transport,transport_line,transport_custom,problem,problem_custom,geo_preference,address_city,address_postalcode,address_street,address_district,institution,survey_duration
299,boguc,2019-04-26 12:45:07,K,63,mid,,,event,scmed,,first,topic,,yes,foot,,,no,,event,Katowice ,40-171,Os. Wajdy,Bogucice,boguc,189.83
300,boguc,2019-04-25 12:25:10,K,61,mid,,,event,recom,,week,close,,yes,foot,,,no,,event,Katowice,40-189,,Bogucice,boguc,846794.0
301,boguc,2019-04-25 12:29:12,K,78,mid,,,event,recom,,week,close,,yes,foot,,,no,,event,Katowice,40-208,,Bogucice,boguc,158.47
302,boguc,2019-04-25 12:32:18,K,66,mid,,,event,dirct,,week,close,,yes,foot,,,no,,event,Katowice,40-214,,Bogucice,boguc,187.71
303,boguc,2019-04-25 12:42:24,K,68,mid,,,event,dirct,,week,topic,,no,publc,T11 600,,no,,event,Chorzow,41-513,,Chorzów drugi,boguc,245.68
304,boguc,2019-04-25 12:46:09,K,70,mid,,,event,dirct,,week,close,,no,publc,"177, 600, 70",,no,,event,Katowice,40-174,,Koszutka,boguc,217.49
305,boguc,2019-04-25 14:01:45,K,13,none,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-208,,Bogucice,boguc,656.18
306,boguc,2019-04-25 14:21:21,K,10,prim,,,event,dirct,,week,topic,,no,other,,Jechałam do szkoły i przyszłam tu ze szkoły,no,,event,Siemianowice Śląskie,41-106,,,boguc,356.23
307,boguc,2019-04-25 14:38:24,K,59,mid,,,event,dirct,,week,topic,,no,publc,600,,no,,event,Katowice,40-028,,Muchowiec,boguc,138.63
308,boguc,2019-04-25 14:41:17,K,75,mid,,,event,dirct,,week,topic,,no,publc,,,no,,event,Katowice,40-065,,Centrum,boguc,163.05
309,boguc,2019-04-25 14:53:48,K,13,prim,,,event,dirct,,week,close,,no,foot,,,no,,event,Katowice,,,Bogucice,boguc,184.8
310,boguc,2019-04-25 15:35:59,K,10,prim,,,event,dirct,,week,topic,,no,car,,,yes,Korki,event,Katowice,,,Dąb,boguc,190.93
311,boguc,2019-04-25 15:38:10,K,7,prim,,,event,dirct,,week,topic,,yes,car,,,no,,event,Katowice,,,Bogucice,boguc,132.91
312,kstch,2019-04-25 16:12:58,K,29,mid,,,event,wwmdk,,month,free,,no,publc,,,no,,trnsp,Katowice,40-645,,,pldn,257.6
313,boguc,2019-04-25 16:31:01,K,74,mid,,,event,other,W kosciele,week,close,,yes,foot,,,no,,event,Katowice,40-216,,,boguc,282.64
314,boguc,2019-04-25 16:30:42,K,77,prim,,,event,dirct,,week,close,,yes,foot,,,no,,event,Katowice,40-214,,Bogucice,boguc,173.2
315,boguc,2019-04-25 16:39:54,K,52,high,,,event,recom,,month,group,,yes,foot,,,no,,event,Katowice,40-217,,,boguc,524.97
316,boguc,2019-04-25 16:39:27,K,60,mid,,,event,dirct,,month,close,,yes,foot,,,no,,trnsp,Katowice,40-219,,Bogucice,boguc,156.63
317,boguc,2019-04-25 16:50:09,K,71,mid,,,event,dirct,,week,group,,no,foot,,,no,,event,Katowice,40-214,,Bogucice,boguc,640.59
318,boguc,2019-04-25 16:42:47,M,21,study,,,event,recom,,less,topic,,no,car,,,no,,event,Ogrodzieniec,,,,boguc,154.24
319,boguc,2019-04-25 16:47:24,K,45,high,,,event,recom,,month,topic,,no,car,,,no,,event,Ogrodzieniec,,,,boguc,171.94
320,boguc,2019-04-25 16:49:06,M,18,study,,,event,recom,,month,topic,,no,car,,,no,,event,Ogrodzieniec,,,,boguc,105.12
321,boguc,2019-04-25 16:53:23,K,74,mid,,,event,recom,,less,topic,,yes,car,,,no,,event,Katowice,40-139,,,boguc,257.57
322,boguc,2019-04-25 21:01:58,K,15,mid,,,event,recom,,first,group,,no,car,,,no,,event,Katowice,40-063,,,boguc,168.75
323,boguc,2019-04-25 16:56:20,K,40,high,,,event,recom,,less,topic,,yes,foot,,,no,,event,Katowice,40-216,,,boguc,177.93
325,boguc,2019-04-25 17:03:54,K,73,high,,,event,outdr,,week,close,,yes,foot,,,no,,event,Katowice,40-208,,,boguc,126.31
326,boguc,2019-04-25 21:04:26,K,51,high,Zarzadzanie,Wszop,event,recom,,less,topic,,no,car,,,yes,Korki,event,Katowice,40-063,,,boguc,129.64
327,boguc,2019-04-25 21:08:25,K,42,high,,,event,guide,,month,free,,yes,foot,,,no,,trnsp,Katowice,40-213,,Bogucice,boguc,152.75
328,boguc,2019-04-25 21:10:23,M,13,prim,,,event,other,Od rodziny,less,topic,,no,car,,,no,,event,Myslowice,41-400,,,boguc,111.81
329,boguc,2019-04-25 21:12:47,K,13,prim,,,event,other,Od mamy,less,other,Wystepuje tu moj brat,no,car,,,no,,trnsp,Myslowice,41-400,,,boguc,139.84
330,boguc,2019-04-25 21:14:28,K,46,high,,,event,scmed,,less,topic,,no,car,,,no,,event,Myslowice,41-400,,,boguc,96.17
331,boguc,2019-04-25 21:16:12,K,62,mid,,,event,dirct,,less,topic,,yes,car,,,no,,event,Katowice,40-282,,Centrum,boguc,100.77
332,boguc,2019-04-25 21:19:14,K,69,high,Filologia polska,Wyzsza szkola pedagogiczna - czestochowa,event,guide,,month,topic,,yes,foot,,,no,,event,Katowice,40-203,Roździeńskiego ,Gwiazdy,boguc,178.8
333,boguc,2019-04-25 21:21:28,K,69,mid,,,event,recom,,month,topic,,yes,car,,,no,,event,Katowice,,,Bogucice,boguc,102.49
335,boguc,2019-04-26 12:47:30,K,62,mid,,,event,scmed,,week,topic,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,143.0
336,boguc,2019-04-26 12:50:02,K,40,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-214,,Bogucice,boguc,151.82
337,boguc,2019-04-26 12:52:06,M,73,mid,,,event,guide,,week,topic,,yes,foot,,,no,,event,Katowice,40-214,,Bogucice,boguc,118.96
338,boguc,2019-04-26 12:54:48,M,79,prim,,,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,40-214,,Bogucice,boguc,160.54
339,boguc,2019-04-26 12:56:37,K,62,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,111.85
340,boguc,2019-04-26 12:58:32,K,61,mid,,,event,scmed,,week,close,,yes,car,,,no,,event,Katowice,,,Bogucice,boguc,116.7
341,murck,2019-04-26 15:03:30,K,40,high,Zarządzanie,Uniwersytet Ekonomiczny w katowicach,child,recom,,week,topic,,no,car,,,no,,event,Katowice,40-750,,Kostuchna,pldn,1334.36
342,murck,2019-04-26 15:15:28,M,42,mid,,,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,538.97
343,murck,2019-04-26 16:34:20,K,40,mid,,,child,www,,week,topic,,yes,car,,,no,,event,Katowice,40-749,,Murcki,pldn,281.6
344,boguc,2019-04-27 17:56:43,M,75,mid,,,event,scmed,,week,free,,yes,foot,,,no,,event,,40-203,,,boguc,134.39
345,boguc,2019-04-27 17:58:31,M,79,mid,,,event,scmed,,week,free,,yes,foot,,,no,,event,Katowice,40-203,,,boguc,108.86
346,boguc,2019-04-27 18:00:20,K,28,study,,,event,scmed,,month,free,,yes,foot,,,no,,event,,40-219,,,boguc,108.97
347,boguc,2019-04-27 18:02:36,M,24,high,Grafika,Wsti,event,recom,,less,group,,no,car,,,yes,Korek,event,Katowice,,Szkolna,,boguc,136.41
348,boguc,2019-04-27 18:04:30,K,31,mid,,,event,other,Od meza,less,free,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,113.84
349,boguc,2019-04-27 18:05:45,K,49,high,,,event,recom,,less,topic,,yes,foot,,,no,,event,,40-215,,,boguc,77.51
350,boguc,2019-04-27 18:07:37,K,28,high,,,event,scmed,,month,close,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,111.37
351,boguc,2019-04-29 14:36:48,K,37,high,Politologia,Uniwersytet śląski,child,recom,,week,topic,,no,car,,,no,,event,Katowice,40-675,,Piotrowice,boguc,201.02
352,boguc,2019-04-29 15:10:19,M,16,none,,,event,wwmdk,,week,topic,,yes,foot,,,no,,event,Katowice,40-213,,Bogucice,boguc,714.26
353,boguc,2019-04-29 15:15:26,K,70,mid,,,child,guide,,week,topic,,yes,car,,,no,,event,Katowice,,,Bogucice,boguc,305.96
354,boguc,2019-04-29 15:23:40,K,43,high,Marketing,Uniwersytet ekonomiczny,child,wwmdk,,week,topic,,yes,car,,,no,,event,Katowice,,,Bogucice,boguc,495.32
355,boguc,2019-04-29 15:27:03,K,37,high,Zarządzanie,Politechnika śląska,child,wwmdk,,week,close,,no,car,,,yes,Korek,event,Katowice,40-341,,Szopienice,boguc,205.2
356,boguc,2019-04-29 15:37:13,K,6,none,,,event,wwmdk,,week,close,,yes,foot,,,no,,event,Katowice,40-215,,Bogucie,boguc,611.8
357,boguc,2019-04-29 15:40:40,M,42,mid,,,child,wwmdk,,week,close,,yes,foot,,,no,,event,Katowice,40-203,,Bogucice,boguc,205.44
358,boguc,2019-04-29 15:51:09,K,35,high,Ekonomia,Uniwersytet ekonimiczny,child,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,40-186,,Bogucice,boguc,631.62
359,boguc,2019-04-29 15:57:13,M,36,high,,Zagraniczna,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,363.3
360,murck,2019-04-30 09:19:23,K,63,mid,,,event,other,Jest to założony związek emerytów i we wtorki mają dyżury w mdk,week,topic,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,62536.0
361,kstch,2019-05-06 15:45:05,K,51,mid,,,event,outdr,,week,free,,yes,foot,,,no,,event,Katowice,,,Kostuchna,pldn,244.01
362,kstch,2019-05-06 15:57:33,M,41,mid,,,child,wwmdk,,week,free,,no,car,,,no,,event,Katowice,,,Ochojec,pldn,133.47
363,kstch,2019-05-08 17:28:41,K,45,mid,,,child,wwmdk,,week,free,,yes,foot,,,no,,event,Katowice,40-750,,Kostuchna,pldn,201.54
364,piotr,2019-05-08 17:53:14,K,54,mid,,,event,dirct,,week,topic,,yes,publc,689,,no,,event,Katowice ,40-750,,Kostuchna,pldn,321.47
365,piotr,2019-05-08 17:55:46,K,50,mid,,,event,wwmdk,,week,topic,,yes,publc,,,no,,trnsp,Katowice ,40-686,,Piotrowice,pldn,154.41
367,piotr,2019-05-09 16:48:58,M,43,mid,,,child,dirct,,week,topic,,no,car,,,no,,event,Katowice,40-748,,Podlesie ,pldn,234.41
368,piotr,2019-05-09 16:52:11,K,37,mid,,,child,www,,week,topic,,yes,car,,,yes,Korki,trnsp,Katowice,40-685,,,pldn,180.6
369,kstch,2019-05-09 17:15:23,K,38,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-750,,Kostuchna,pldn,172.82
370,piotr,2019-05-10 18:04:30,K,42,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice ,40-645,Radockiego ,Piotrowice,pldn,304.52
371,kstch,2019-05-13 15:19:10,K,45,mid,,,child,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,40-750,,Kostuchna,pldn,149.07
372,kstch,2019-05-13 15:21:26,K,36,mid,,,child,wwmdk,,week,free,,no,publc,,,no,,trnsp,Katowice,40-748,,,pldn,136.59
373,kstch,2019-05-14 17:32:20,K,41,mid,,,event,outdr,,week,close,,yes,foot,,,yes,,trnsp,Katowice,40-750,,Kostuchna ,pldn,208.11
374,kstch,2019-05-14 17:37:37,K,41,high,,,event,outdr,,week,close,,yes,foot,,,no,,event,Katowice,40-750,Boya Żeleńskiego 82a,Katowice,pldn,309.19
375,ksztk,2019-05-16 14:57:07,K,53,mid,,,child,none,,week,close,,yes,foot,,,no,,event,,40-126,Grazynskiego,,ksztk,467.15
376,ksztk,2019-05-16 15:14:46,M,48,high,Budownictwo,Politechnika,child,dirct,,week,topic,,no,car,,,yes,Korki,event,Katowice,,Kosciuszki,,ksztk,268.28
377,ksztk,2019-05-16 15:19:48,M,40,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-161,,,ksztk,258.2
378,zawod,2019-05-16 15:30:56,K,63,mid,,,event,guide,,week,topic,,no,foot,,,no,,event,,,,Śródmieście,boguc,525.66
379,ksztk,2019-05-16 15:29:49,K,65,high,Resocjalizacja,Us,child,recom,,week,topic,,no,car,,,no,,trnsp,,41-200,,,ksztk,198.08
380,zawod,2019-05-16 15:35:02,K,76,mid,,,event,recom,,week,topic,,yes,publc,15,,no,,trnsp,,,,Koszutka,boguc,246.69
381,zawod,2019-05-16 15:38:57,M,74,mid,,,event,guide,,month,other,Potrzeba wyjścia z domu,no,publc,600,,no,,event,,,Kukuczki,Bogucice,boguc,191.3
382,zawod,2019-05-16 15:42:15,K,72,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,,,,Zawodzie,boguc,199.86
383,zawod,2019-05-16 15:43:38,K,66,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,,,,Zawodzie,boguc,82.94
384,zawod,2019-05-16 15:44:46,K,69,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,,,,Zawodzie,boguc,70.88
385,zawod,2019-05-16 15:52:44,K,64,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,,,,Zawodzie,boguc,423.91
386,zawod,2019-05-16 15:59:53,K,70,mid,,,event,recom,,week,topic,,no,publc,14,,no,,event,,,,Bogucice,boguc,427.82
387,ksztk,2019-05-16 15:57:21,K,26,high,Filologia germanska,Us,event,wwmdk,,week,topic,,yes,publc,T36,,no,,trnsp,,40-425,,,ksztk,218.12
388,ksztk,2019-05-16 16:03:11,M,39,high,Automatyka,Politechnika slaska,event,other,Brak informacji,week,topic,,no,car,,,no,,trnsp,Gliwice,,,,ksztk,277.58
391,boguc,2019-05-17 15:10:02,M,74,mid,,,event,other,Własna inicjatywa klub seniora ,month,topic,,yes,foot,,,no,,event,,,,Bogucice ,boguc,135.27
392,boguc,2019-05-17 15:47:06,K,75,none,,,event,recom,,first,group,,no,publc,820,,no,,event,Gliwice ,,,,boguc,242.64
393,boguc,2019-05-17 15:53:08,K,54,mid,,,event,guide,,month,free,,yes,foot,,,no,,event,,,,Bogucice ,boguc,171.49
394,boguc,2019-05-17 15:55:50,M,32,mid,,,event,www,,month,topic,,no,bike,,,no,,event,,,,Załęże,boguc,160.25
395,boguc,2019-05-17 16:02:35,M,65,mid,,,event,media,,month,topic,,yes,foot,,,no,,event,,,,Bogucice,boguc,374.99
396,boguc,2019-05-17 16:06:27,K,41,mid,,,event,recom,,less,topic,,yes,foot,,,no,,event,,,,Bogucice,boguc,226.18
397,boguc,2019-05-17 16:13:29,M,64,high,,,event,media,,less,other,Chęć poznania ,yes,foot,,,no,,event,,,,Bogucice,boguc,391.81
398,boguc,2019-05-17 16:17:59,K,27,mid,,,event,wwmdk,,less,topic,,yes,foot,,,no,,event,,,,Bogucice,boguc,210.34
399,boguc,2019-05-17 16:20:28,K,18,mid,,,event,outdr,,less,group,,yes,foot,,,no,,event,,,,Bogucice,boguc,136.53
400,boguc,2019-05-17 16:22:59,M,17,mid,,,event,outdr,,less,topic,,yes,foot,,,no,,event,,,,Bogucice,boguc,152.35
401,boguc,2019-05-17 16:34:42,M,42,mid,,,event,outdr,,month,other,"Spotkania rodzinne, dla grupy średniolatków, którzy są pomijani w wydarzeniach ",no,foot,,,no,,trnsp,,,,Bogucice ,boguc,698.06
402,boguc,2019-05-17 16:38:18,K,30,high,Architektura ,Wns,event,recom,,first,group,,no,foot,,,no,,event,,,,Śródmieście,boguc,298.28
403,gisz,2019-05-18 13:40:40,M,29,high,Elektronika ,Politechnika wroclawska,event,scmed,,first,topic,,no,car,,,no,,trnsp,,50-341,,,szop,208.05
404,gisz,2019-05-18 14:18:27,M,10,prim,,,child,recom,,less,close,,yes,foot,,,no,,event,Katowice,,Adama,,szop,2279.96
405,gisz,2019-05-18 14:15:49,K,31,study,Technik sterylizacji ,,child,other,Przez przypadek ,first,other,Przez przypadek ,no,car,,,no,,event,,,,Bażantowo,szop,226.1
406,gisz,2019-05-18 14:22:48,K,38,high,Bankowość i finanse ,Akademia ekonomiczna w Katowicach ,child,outdr,,less,close,,yes,foot,,,no,,event,,,,Giszowiec ,szop,280.26
407,gisz,2019-05-18 14:22:56,K,10,prim,,,child,none,,less,group,,yes,foot,,,no,,event,,,,Giszowiec,szop,254.72
408,gisz,2019-05-18 14:33:56,K,36,mid,,,child,outdr,,week,group,,yes,foot,,,no,,event,,,,Giszowiec ,szop,324.94
409,hall,2019-05-20 09:47:31,K,79,mid,,,event,other,Wlasna inicjatywa,week,topic,,yes,foot,,,no,,trnsp,,,,Burowiec,szop,284.95
410,hall,2019-05-20 09:51:10,K,80,prim,,,event,recom,,week,group,,no,publc,72,,no,,event,,,,Giszowiec,szop,212.8
411,hall,2019-05-20 09:54:22,M,84,prim,,,event,recom,,week,group,,no,publc,70,,no,,event,,,,Bogucice,szop,194.42
412,hall,2019-05-20 09:59:03,K,77,prim,,,event,recom,,week,group,,yes,foot,,,no,,event,,,,Burowiec,szop,269.06
413,hall,2019-05-20 10:00:03,K,86,prim,,,event,recom,,week,group,,yes,foot,,,no,,event,,,,Burowiec,szop,61.67
414,hall,2019-05-20 10:01:22,K,80,prim,,,event,recom,,week,group,,no,publc,,,no,,event,,,,Dąbrówka mała,szop,79.69
415,hall,2019-05-20 10:05:26,K,78,prim,,,event,recom,,week,group,,no,publc,74,,no,,event,,,,Dąbrówka mała,szop,245.32
416,hall,2019-05-20 10:10:03,K,81,mid,,,event,recom,,week,group,,no,publc,109,,no,,event,,,,Dąbrówka mała,szop,279.81
417,hall,2019-05-20 10:11:54,M,81,mid,,,event,recom,,week,group,,no,publc,"72,74",,no,,event,,,,Dąbrówka mała,szop,111.17
418,hall,2019-05-20 10:14:40,K,72,prim,,,event,recom,,week,group,,yes,foot,,,no,,event,,,,Burowiec,szop,158.81
419,hall,2019-05-20 10:18:04,M,69,high,Konserwacja zabytków,Asp w krakowie,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,,Hallera 19,Burowiec,szop,206.76
420,hall,2019-05-20 10:19:56,K,78,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,,,,Burowiec,szop,115.7
421,hall,2019-05-20 10:22:16,K,72,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,,,,Burowiec,szop,143.86
422,hall,2019-05-20 10:26:09,K,61,mid,,,event,recom,,week,group,,yes,car,,,no,,trnsp,,,,Szopienice,szop,226.8
423,hall,2019-05-20 10:28:58,K,69,prim,,,event,recom,,week,group,,yes,publc,"15,14,20",,no,,trnsp,,,,Szopienice,szop,168.28
424,hall,2019-05-21 08:27:02,K,53,high,Pedagogika,Wyższa uczelnia pedagogiczna,child,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-338,Korczaka ,Burowiec ,szop,963.17
426,hall,2019-05-21 08:31:21,K,55,mid,,,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Burowiec,szop,259.76
427,hall,2019-05-21 08:35:03,M,72,mid,,,event,www,,week,topic,,yes,car,,,no,,event,Katowice,,,Dąbrówka mała,szop,196.11
428,hall,2019-05-21 08:39:49,K,66,mid,,,event,media,,week,topic,,no,car,,,no,,event,Katowice,,,Nikiszowiec,szop,279.99
429,hall,2019-05-21 08:42:43,K,63,high,Inzynier elektryk,Politechnika śląska,event,recom,,week,topic,,no,publc,14,,no,,event,Katowice,,,Śródmieście,szop,170.46
430,hall,2019-05-21 08:48:56,K,56,high,,,child,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-338,Korczaka,Burowiec,szop,295.4
431,hall,2019-05-21 08:50:22,K,59,high,Pedagogika,,child,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-338,Korczaka,Burowiec,szop,87.94
432,hall,2019-05-21 08:53:51,K,60,mid,,,child,recom,,month,topic,,yes,foot,,,no,,event,,40-320,,Szopienice,szop,208.07
433,hall,2019-05-21 08:57:51,K,53,high,Pedagogika,Wyższa szkoła pedagogiczna w katowicach,child,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-320,Hallera,Szopienice ,szop,242.35
434,hall,2019-05-21 09:55:06,K,28,high,Pedagogika,Uniwersytet śląski,child,other,Ze szkoły,month,topic,,yes,foot,,,no,,event,Katowice,40-338,Korczaka,Burowiec,szop,155.66
436,kstch,2019-05-22 16:38:59,K,54,mid,,,child,wwmdk,,week,topic,,yes,foot,,,no,,event,Katowice,40-750,,Kostuchna ,pldn,153.33
437,kstch,2019-05-22 16:41:22,K,48,mid,,,child,scmed,,week,topic,,yes,foot,,,no,,event,,,,Kostuchna,pldn,80.6
438,kstch,2019-05-22 16:46:21,K,55,mid,,,event,outdr,,less,other,,yes,foot,,,no,,event,Katowice,40-750,,Kostuchna,pldn,183.92
439,zawod,2019-05-23 14:10:13,K,74,prim,,,event,recom,,first,group,,no,publc,"74,20",,no,,event,Siemianowice śląskie,,,,boguc,240.02
440,zawod,2019-05-23 14:13:23,K,76,mid,,,event,recom,,first,group,,no,publc,"74,20",,no,,event,Siemianowice śląskie,,,,boguc,186.63
441,zawod,2019-05-23 14:14:51,K,66,mid,,,event,recom,,month,topic,,no,publc,30,,no,,event,Katowice ,,,Giszowiec,boguc,88.36
442,zawod,2019-05-23 14:17:44,K,78,prim,,,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,,,Zawodzie,boguc,175.62
443,zawod,2019-05-23 14:21:11,M,67,mid,,,event,outdr,,week,free,,no,publc,36,,no,,event,Katowice,,,Bogucice,boguc,209.82
444,zawod,2019-05-23 14:24:31,K,79,mid,,,event,other,Z klubu seniora ,first,group,,no,publc,674,,no,,event,Katowice ,,,Giszowiec,boguc,204.08
445,zawod,2019-05-23 14:27:49,M,76,mid,,,event,www,,week,topic,,yes,foot,,,no,,event,Katowice,,Łączna ,Zawodzie ,boguc,199.1
446,zawod,2019-05-23 14:29:53,M,72,mid,,,event,www,,month,topic,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,125.75
447,zawod,2019-05-23 14:32:08,K,74,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,137.75
448,kstch,2019-05-23 16:01:45,K,49,mid,,,child,other,,week,topic,,yes,foot,,,no,,event,Katowice,40-750,,,pldn,149.66
449,kstch,2019-05-23 16:06:25,K,38,study,,,child,dirct,,week,topic,,yes,car,,,no,,event,Katowice,40-750,,,pldn,156.2
450,piotr,2019-05-23 16:48:05,K,39,mid,,,child,wwmdk,,week,free,,yes,publc,,,no,,event,Katowice ,40-686,,Piotrowice,pldn,261.22
451,piotr,2019-05-23 16:53:54,M,40,high,Wychowanie Fizyczne,AWF Katowice,child,recom,,week,close,,yes,foot,,,no,,trnsp,Katowice,40-668,Szurleja,Piotrowice,pldn,340.18
452,piotr,2019-05-23 16:59:53,M,37,high,,,child,dirct,,week,topic,,yes,car,,,no,,event,Katowice,40-677,,Piotrowice,pldn,166.12
453,piotr,2019-05-23 17:11:50,M,45,high,,,child,wwmdk,,week,close,,yes,car,,,no,,trnsp,Katowice,40-750,,,pldn,495.41
454,dab,2019-05-24 15:00:58,M,40,high,Budownicto,Politechnika slaska,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-106,,,ksztk,277551.0
455,dab,2019-05-24 15:05:33,K,37,high,Socjologia,Us,child,www,,week,topic,,no,car,,,no,,event,Myslowice,,,,ksztk,197.07
456,dab,2019-05-24 15:09:05,K,31,high,Zywienie,Awf,child,recom,,week,topic,,yes,car,,,no,,event,Katowice,40-145,,,ksztk,195.98
457,dab,2019-05-24 15:12:10,M,35,mid,,,child,none,,week,topic,,yes,car,,,no,,trnsp,Katowice,40-013,,,ksztk,176.5
458,dab,2019-05-24 15:16:59,K,34,high,Pedagogika,Akademia jana dlugosza,child,outdr,,week,topic,,no,car,,,yes,Korek,event,Chorzow,,Krakowska,,ksztk,249.09
459,dab,2019-05-24 15:24:58,K,36,high,Kulturoznastwo,Us,child,www,,week,topic,,no,car,,,no,,event,Katowice,,Oblatow,,ksztk,170.31
460,dab,2019-05-24 15:31:38,K,45,mid,,,child,dirct,,week,topic,,no,car,,,no,,event,,40-035,,,ksztk,183.48
461,dab,2019-05-24 15:34:51,K,40,high,Filologia slowianska,Us,child,recom,,week,close,,yes,car,,,no,,event,,40-115,,,ksztk,159.81
462,dab,2019-05-24 15:38:38,K,36,high,Chemia,Us,child,wwmdk,,week,topic,,no,car,,,no,,event,,40-208,,,ksztk,173.86
463,dab,2019-05-24 15:54:55,M,41,mid,,,child,recom,,week,topic,,no,car,,,no,,event,Katowice,,Gallusa,,ksztk,167.63
464,dab,2019-05-24 15:57:51,K,34,high,Chemia,Politechnika slaska,child,scmed,,week,topic,,no,car,,,no,,event,Katowice,40-060,,,ksztk,166.03
465,dab,2019-05-24 16:01:54,M,39,high,Inżynieria Materiałowa,Politechnika Śląska,child,scmed,,week,topic,,no,car,,,no,,trnsp,,40-057,,,ksztk,227.21
466,dab,2019-05-24 16:04:33,M,39,high,Ekonomia,Akademia ekonomiczna,child,none,,week,close,,yes,car,,,no,,trnsp,,40-067,,,ksztk,161.25
467,dab,2019-05-24 16:09:43,M,42,high,Mechanika maszyn,Politechnika slaska,child,recom,,month,group,,no,car,,,yes,Korki,event,Ruda slaska,,,,ksztk,287.73
468,dab,2019-05-24 16:24:36,K,37,high,Turystyka,Gwsh,child,scmed,,week,topic,,yes,foot,,,no,,event,,,,Wełnowiec,ksztk,222.35
469,dab,2019-05-24 16:32:37,M,37,high,Turystyka,Gwsh,child,recom,,week,topic,,yes,car,,,no,,event,,40-117,,,ksztk,163.75
470,dab,2019-05-24 16:37:22,M,30,high,Logistyka,Politechnika slaska,child,scmed,,week,topic,,no,car,,,no,,trnsp,Katowice,,Kosciuszki,,ksztk,166.31
471,dab,2019-05-24 16:40:23,K,34,high,Administracja,Us,child,www,,week,topic,,yes,car,,,no,,event,,40-171,,,ksztk,143.35
472,gisz,2019-05-25 09:47:47,K,35,high,Medycyna,Sam,event,other,Ze szkoly muzycznej,first,topic,,no,car,,,no,,trnsp,Bedzin,,,,szop,275.6
473,gisz,2019-05-25 09:55:04,K,83,mid,,,event,recom,,less,group,,no,car,,,no,,event,,40-860,,,szop,410.17
474,gisz,2019-05-25 09:59:39,K,43,high,Mechanika,Politechnika slaska,event,other,Ze szkoly muzycznej,first,other,Udzial dziecka,no,car,,,no,,trnsp,,40-675,,,szop,249.34
475,gisz,2019-05-25 10:06:53,K,42,high,Architektura,Politechnika,event,other,Ze szkoly muzycznej,first,other,Udzial dziecka,no,car,,,no,,trnsp,,,,Srodmiescie,szop,264.04
476,ligot,2019-05-25 15:51:05,K,38,mid,,,event,outdr,,less,close,,yes,car,,,no,,event,Katowice,,Kijowska,,ligot,184.22
477,ligot,2019-05-25 15:57:30,M,48,high,Zarzadzanie,Politechnika slaska,event,recom,,month,topic,,yes,car,,,no,,event,,40-772,,,ligot,350.76
479,ligot,2019-05-25 16:01:48,K,10,prim,,,event,recom,,first,group,,no,publc,912,,no,,trnsp,,40-710,,,ligot,214.74
480,ligot,2019-05-25 16:05:08,K,38,high,Farmacja,Sam,event,outdr,,month,group,,yes,foot,,,no,,event,,40-737,,,ligot,174.56
481,ligot,2019-05-25 16:12:48,K,63,mid,,,event,www,,less,topic,,no,publc,12,,no,,trnsp,,40-203,,,ligot,376.04
482,ligot,2019-05-25 16:25:42,M,44,mid,,,event,scmed,,less,group,,yes,car,,,no,,event,,40-756,,,ligot,151.78
483,ligot,2019-05-25 16:30:24,K,37,mid,,,event,scmed,,less,free,,yes,foot,,,no,,event,,,,Piotrowice,ligot,166.46
